ITEM #,ITEM DESCRIPTION,PRICE
1506944,DRESSING CALCIUM ALGINATE 4X4,$23.00 
90000733,DRESSING DRAWTEX 4X4,$20.00 
1501446,DRESSING DUODERM 4X4,$8.00 
1500074,DRESSING DUODERM 6X6,$20.00 
1506945,DRESSING DUODERM EXTRA THIN,$6.00 
90000893,DRESSING HYDROFERA BLUE 4X4,$20.00 
90001613,DRESSING HYDROFERA BLUE READY 4X5,$18.50 
1500063,DRESSING INTRDRY AG 10X144,$148.20 
90000981,DRESSING IV SUREVIEW FILM,$3.00 
1500056,DRESSING MAXORB 4X5,$65.00 
1500124,DRESSING MEPILEX 4X4 AG,$34.50 
90000066,DRESSING MEPILEX 4X8 BORDER,$15.25 
1504255,DRESSING MEPILEX 6X6 BORDER,$90.50 
1502092,DRESSING OPTICELL,$10.00 
1503038,DRESSING OPTILOCK 4X4,$18.50 
1500015,DRESSING PAD ABDOMINAL,$1.00 
1506952,DRESSING PLOYMEN 4X4,$16.00 
90000415,DRESSING PRISMA,$55.00 
80000286,DRESSING PURACOL PLUS,$55.00 
1503104,DRESSING PURACOL PLUS AG,$55.00 
90000202,DRESSING SILVASORB GEL 0.25OZ,$20.00 
90000826,DRESSING SILVERCEL 2X2,$7.00 
90010020,DRESSING STICK,$11.00 
1506958,DRESSING TEGADERM 4X4,$1.50 
1505155,DRESSING TEGADERM 8X12,$1.50 
1501230,DRESSING TELFA 3X4 SM,$4.00 
1506840,DRESSING TELFA 3X8 LG,$4.00 
90001035,DRESSING TRACHEOSTOMY ALLEVYN 3.5X3.5,$6.75 
1503530,DRESSING UNNA BOOTS 3,$31.00 
1506887,DRESSING UNNA BOOTS 4,$35.00 
1506897,DRESSING VASELINE GAUZE 3X18,$6.00 
1506898,DRESSING VASELINE GAUZE 3X9,$3.00 
1500030,DRESSING VASELINE STRIP 1X36,$2.30 
1500223,DRESSING XEROFORM 1X8,$4.00 
1501202,DRESSING XEROFORM 5X9,$5.00 
90002512,DRILL 3.5X230MM 31806-3540S,$660.00 
90002048,DRILL BIT 1.4MM #60-14326,$330.00 
90003154,DRILL BIT 1.5MM #310.507,$484.00 
90002049,DRILL BIT 1.9 #100-19340,$363.00 
90002050,DRILL BIT 1.9MM #60-19340,$344.00 
90003155,DRILL BIT 2.0MM #310.201,$242.00 
90003232,DRILL BIT 2.0MM #45-27010,$548.00 
90003199,DRILL BIT 2.0MM #703896,$584.00 
90002524,DRILL BIT 2.0MM ANCHORAGE XFO082001,$470.00 
90003212,DRILL BIT 2.0MM CALIBRATED AR-8943-16,$285.00 
90002051,DRILL BIT 2.3MM #60-23341,$407.00 
90002052,DRILL BIT- 2.5MM #310-25,$200.00 
90002053,DRILL BIT 2.5MM #700347,$380.00 
90003211,DRILL BIT 2.5MM CALIBRATED AR-8943-13,$255.00 
90002054,DRILL BIT 2.6 #45-27020,$354.00 
90002055,DRILL BIT 2.6 MM #703702,$510.00 
90002056,DRILL BIT 2.6MM #45-35010,$342.00 
90003233,DRILL BIT 3.1 X 216 MM  #705031,$986.00 
90002057,DRILL BIT 3.1MM #702742,$298.00 
90003180,DRILL BIT 3.2 X 216 MM  #705032,$882.00 
90003224,DRILL BIT 3.5 X 130MM #1806-355OS,$346.00 
90002058,DRILL BIT 4.2 X 130MM #1806-4280S,$492.00 
90003179,DRILL BIT 4.3 X 296 MM  #705078,$860.00 
90002059,DRILL BIT 42X130MM 1806-42805,$544.00 
90003157,DRILL BIT CANNULATED 2.7MM,$823.50 
90002060,"DRILL BIT, 4.2 X 260MM #1806-4250S",$492.00 
90002536,DRILL CANNULATED FOR AC REPAIR AR2257D30,$786.00 
90002061,DRILL PIN KIT #AR1897S,$644.00 
90002062,"DRILL PIN, BICEPSBUTTON, 3.2MM",$350.00 
90002063,"DRILL, 8.5MM CANNULATED",$485.00 
90002064,"DRILL, AO, 04.2 X 340MM #1806-4260S",$408.00 
2010266,DRONABINOL(MARINOL)CAP 2.5MG,$15.00 
2010110,DRONEDARONE(MULTAQ)TAB 400MG,$30.00 
1700640,DRUG SCREEN AMPHETAMINES 1/2 (AMPHE/METH,$150.00 
1700607,DRUG SCREEN CLASS LIST A,$119.94 
1700626,DRUG SCREEN CLASS LIST A (AMITRIPTYLINE),$155.00 
1700615,DRUG SCREEN CLASS LIST A (PHENCYCLIDINE),$119.94 
1700616,DRUG SCREEN CLASS LIST A (PROPOXYPHENE),$119.94 
1700618,DRUG SCREEN CLASS LIST A (TRI ANTI SC SE,$125.00 
1700610,DRUG SCREEN CLASS LIST A (URINE),$119.94 
501030,DRUG SCREEN COLLECTION,$27.00 
1700612,DRUG SCREEN NON TLC DEV (METHAD SC URINE,$119.94 
1700602,DRUG SCREEN NON TLC DEVICES (AMPHETAMINE,$119.94 
1700603,DRUG SCREEN NON TLC DEVICES (BARBITUATES,$119.94 
1700604,DRUG SCREEN NON TLC DEVICES (BENZODIAZEP,$119.94 
1700605,DRUG SCREEN NON TLC DEVICES (CANNABINOID,$119.94 
1700606,DRUG SCREEN NON TLC DEVICES (COCAINE),$119.94 
1700611,DRUG SCREEN NON TLC DEVICES (METHADONE),$119.94 
1700613,DRUG SCREEN NON TLC DEVICES (OPIATES),$119.94 
1700633,DRUG SCREEN QUANT GABAPENTIN,$113.00 
1700634,DRUG SCREEN QUANT GABITRIL (TIAGABINE),$135.00 
1700635,DRUG SCREEN QUANT TIAGABINE (GABITRIL),$135.00 
1700619,DRUG SCREENING BARBITURATES (CONFIRMATIO,$150.00 
1700622,DRUG SCREENING COCAINES (CONFIRMATION(),$185.00 
1700623,DRUG SCREENING MATHADONE (CONFIRMATION),$150.00 
1700614,DRUG SCREENING OXYCODONE (SC & CONF URIN,$225.00 
1700636,DRUG SCRN QUANT OXCARBAZEPIN (TRILP)SERU,$113.00 
1700617,DRUG/SUBSTANCE NOS 1-3 (TRICYCL ANTI CON,$140.00 
90001047,DUAL PORT TOURNIQUET 24  CUFF,$127.75 
3000330,DUIFFUSE CAPACITY,$265.00 
2008415,DULOXETINE(CYMBALTA)CAP 30MG,$19.25 
2000070,DULOXETINE(CYMBALTA)CAP 60MG,$19.25 
2000106,DUTASTERIDE (AVODART) CAP 0.5MG,$15.00 
3001020,ECG MONTR REVIEW 24 HRS,$315.00 
3001005,ECG MONTR UP TO 48 HRS REC HOOK UP,$315.00 
3350010,ECG TRACING ONLY W/O INTER INITIAL,$168.00 
3350012,ECG TRACING ONLY W/O INTER SUBSEQUUENT,$168.00 
1703833,EHRLICHIA CHAF DNA BY PCR,$260.00 
1703018,ELASTASE PANCREATIC FECAL QUAL/SEMI-QUAN,$95.16 
80000130,ELECTRODE SENSITIVE SKIN,$18.00 
1705530,ELECTROLYTE PANEL,$52.00 
1851210,ELUTION (REFERRAL),$94.00 
501090,EMERGENCY RM CRITICAL CAR,"$2,201.00 "
501008,EMERGENCY ROOM I-BRIEF,$206.00 
501010,EMERGENCY ROOM III-INTERM,$657.00 
501009,EMERGENCY ROOM II-LIMITED,$374.00 
501011,EMERGENCY ROOM IV-EXTEND,"$1,067.00 "
501012,EMERGENCY ROOM V-COMPREH,"$1,563.00 "
2010535,EMPAGLIFLOZIN(JARDIANCE)TAB 25MG,$39.00 
2009002,ENALAPRILAT(VASOTEC)INJ 2.5MG/2ML,$12.50 
90000838,ENDO BABCOCK (GENICON),$165.00 
90000831,ENDO BAG 10MM RETRIEVAL SYSTEM,$135.00 
1500043,ENDO CUFF VISION,$60.00 
90001004,ENDO JAW,$35.00 
1700062,"ENDOMYSIAL ANTIBODY, IGA",$135.00 
1503391,ENDOSCOPIC CLIP 10MM PISTOL GRIP,$598.00 
1500328,ENDOTRACHEAL THOMAS TUBE HOLDER,$16.00 
1503295,ENEMA CLEANSING SET,$6.00 
90001562,ENEMA RING DISP,$23.00 
2000256,ENOXAPARIN(LOVENOX)INJ 100MG/1ML,$30.00 
2000058,ENOXAPARIN(LOVENOX)INJ 30MG/0.3ML,$18.00 
2000254,ENOXAPARIN(LOVENOX)INJ 40MG/0.4ML,$12.50 
90001671,ENSEAL LAPRASCOPIC SEALER ST JAW,$943.00 
1700110,ENTEROHEMORRHAGIC E COLI SHIGA TOXIN EIA,$74.00 
1703795,ENTEROVIRUS- (REAL TIME PCR),$288.00 
1703877,ENTEROVIRUS BY PCR,$420.00 
1703825,EP-BAR VIRUS (EBNA),$113.00 
1703820,EP-BAR VIRUS AB (EA) TOT,$108.00 
1703816,EP-BARR VIRUS (VCA) IGM,$134.00 
1703815,EP-BARR VIRUS(VCA)IGG,$134.00 
2004664,EPHEDRINE 50MG/ML,$19.00 
2008582,EPINEPHRINE INJ 1MG/ML  30ML,$177.00 
2004669,EPINEPHRINE(ADRENALIN)INJ 0.1MG/ML,$16.40 
2008581,EPINEPHRINE(ADRENALIN)INJ 1MG/ML,$52.50 
2000007,"EPOETIN ALFA(PROCRIT)INJ 20,000 U/ML","$1,854.00 "
2000253,"EPOETIN ALFA(PROCRIT)INJ 40,000 U/ML","$2,410.00 "
1700402,EPSTEINBARR VIR ANTIB TO EARLY ANTIG IGG,$97.00 
1700098,EPSTEIN-BARR VIR NUCL ANTIG ANTIB IGG302,$134.00 
2003439,EPTIFIBATIDE(INTEGRILIN) 20MG/10ML,$294.00 
2000006,EPTIFIBATIDE(INTEGRILIN) 75MG/100ML,"$1,959.00 "
501091,ER CRITICAL CARE ADDL 30 MIN,$300.00 
500225,ER HIGHLY COMP DRUG/BI IVP EA ADDL,$174.00 
500220,ER HIGHLY COMP DRUG/BIOLO IVP INIT,$573.00 
500230,ER HIGHLY COMP DRUG/BIOLOGIC AG INF INIT,$893.00 
500200,ER HYDRATION EA ADDL HOUR,$111.00 
500201,ER HYDRATION FIRST 31 MIN-1 HR,$360.00 
505001,"ER IM DECADRON, SOLUMED, DEPO-MED INJ",$97.00 
501013,ER IMMUNIZATION ADM EA ADD'L VACCINE,$75.00 
501014,ER IMMUNIZATION ADM THROUGH 18 YRS,$75.00 
501015,ER IMMUNIZATION ADM THROUGH 18YRS EA ADD,$75.00 
501661,ER IMMUNIZATION ADMINISTRATION,$175.00 
500206,ER INFUSION 1ST HOUR,$573.00 
500203,ER INFUSION CONCURRENT,$70.00 
500204,ER INFUSION EA ADDL HR,$97.00 
500205,ER INFUSION SEQUENTIAL,$573.00 
501024,ER INJ ANESTHETIC AGENT FACIAL NERVE,$315.00 
500207,ER INJ IM OR SQ,$175.00 
500210,ER IVP - INITIAL,$573.00 
500208,ER IVP EA AD SM SUB AFT 30MIN,$75.00 
500209,ER IVP EA ADDL DIFF SUBSTANCE,$111.00 
650025,ER PHY MEDICAL ASSESSMENT,$61.00 
652012,ER PHY/COMPREHENSIVE,$503.00 
651205,ER PHYSICIAN CRITICAL CARE 1 ST HOUR,$643.00 
652010,ER PHYSICIAN INTERMEDIATE,$179.00 
652008,ER PHYSICIAN/BRIEF,$62.00 
652011,ER PHYSICIAN/EXTENDED,$341.00 
652009,ER PHYSICIAN/LIMITED,$120.00 
2000258,ERGOCALCIFEROL(VITAMIN D)CAP 1.25MG,$5.00 
2000275,ERTAPENEM(INVANZ)INJ 1GM,$450.00 
2001014,ERTAPENEM(INVANZ)INJ 1GM,$370.50 
2004708,ERYTHROMYCIN (ERYPED)SUSP 200MG/5ML,$24.00 
2004734,ERYTHROMYCIN OPTH OINT 0.5% 3.5GM,$47.00 
2002106,ERYTHROMYCIN TAB 500MG,$40.20 
2004703,ERYTHROMYCIN(ERYTHROCIN)INJ 500MG,$26.50 
1703840,ERYTHROPOETIN,$169.00 
2003438,ESCITALOPRAM(LEXAPRO)TAB 10MG,$9.00 
2008421,ESMOLOL(BREVIBLOC)INJ 100MG/10ML,$56.25 
2010681,ESOMEPRAZOLE(NEXIUM)INJ 40MG,$150.00 
1703850,ESTRADIOL,$207.00 
2004260,ESTRADIOL(DEPO-ESTRADIOL)INJ 5MG/ML,$158.50 
1703865,ESTROGEN TOTAL,$178.00 
2002229,ESTROGENS(PREMARIN)INJ 25MG,"$1,068.50 "
2006705,ESTROGENS(PREMARIN)TAB 0.625MG,$3.50 
1500017,ET TUBE 10 CUFFED,$48.00 
15000018,ET TUBE 4.5 CUFFED,$48.00 
1504097,ET TUBE 5.0 CUFFED,$48.00 
1506865,ET TUBE 5.5 CUFFED,$48.00 
1504098,ET TUBE 6.0 CUFFED,$48.00 
1506867,ET TUBE 6.5 CUFFED,$48.00 
1501245,ET TUBE 7.0 CUFFED,$48.00 
1506862,ET TUBE 7.5 CUFFED,$48.00 
1506408,ET TUBE 8.0 CUFFED,$48.00 
1506868,ET TUBE 8.5 CUFFED,$48.00 
1506869,ET TUBE 9.0 CUFFED,$48.00 
1700608,ETHANOL QUANT,$120.00 
1703895,ETHOSUXIMIDE,$134.82 
2004764,ETHYL CHLORIDE SPRAY,$90.00 
2003346,ETOMIDATE(AMIDATE)INJ 20MG/10ML,$70.00 
651021,EVAC SUBUNGAL HEMATOMA,$93.00 
501703,EVAC SUBUNGAL HEMATOMA ER,$315.00 
1707020,EXAM & SELECT ARCHIVE TISSUE MOLEC ANALY,$132.00 
502167,EXCIS EXT THROMB HEMOR ER,"$2,809.00 "
501704,EXCISION NAIL & MATRIX ER,$932.00 
652110,EXCISION NAIL & MATRIX PC,$292.00 
1502069,EXERCISE BAND BLUE #A505-13,$13.00 
1502068,EXERCISE BAND GREEN #A505-12,$12.00 
1502067,EXERCISE BAND ORANGE #A505-11,$12.00 
1502070,EXERCISE BAND PLUM #A505-14,$12.00 
1705268,EXT NUCLEAR ANTIGEN- ANTI,$162.00 
1506623,EYE PADS,$3.00 
1500621,EYE PROTECTOR NEWBORN,$16.00 
2004156,EYE WASH,$11.25 
90001040,EZ WRAPS,$7.00 
2003276,EZETIMIBE(ZETIA)TAB 10MG,$28.00 
652201,F B REMOV SIMPLE SKIN,$292.00 
501694,F B REMOV SIMPLE SKIN ER,$932.00 
1703127,FACTOR II ACTIVITY,$275.00 
1700231,FACTOR IX ACTIVITY,$265.00 
1705556,FACTOR V LEIDEN MUTATION ANALYSIS,$453.00 
1702127,FACTOR VII ACTIVITY,$133.00 
1703915,FACTOR VIII ASSAY,$147.00 
1700109,FACTOR XIII,$290.00 
2001437,FAMOTIDINE(PEPCID)20MG/50ML PREMIX,$12.50 
2006482,FAMOTIDINE(PEPCID)INJ 20MG/2ML,$12.50 
2006484,FAMOTIDINE(PEPCID)TAB 20MG,$3.50 
2000387,FAT EMULSION(INTRALIPID)20% 100ML,$80.70 
2000248,FAT EMULSION(INTRALIPID)20% 500ML,$165.00 
2000249,FAT EMULSION(NUTRILIPID)20% 250ML,$47.50 
1704396,FEBRILE AGGLUTINATIONS EA,$13.00 
1703950,FECAL FAT (QUAL),$75.00 
1500091,FEEDING TUBE BAGS KANGAROO,$11.00 
90000286,FEEDING TUBE GASTRO 16FR,$116.00 
90000087,FEEDING TUBE GASTRO KIT 20FR,$440.00 
90000680,FEEDING TUBE GASTROSTOMY 18FR 10ML,$210.00 
90000640,FEEDING TUBE GASTROSTOMY 20FR 7-10ML BAL,$190.00 
2004059,FELODIPINE(PLENDIL)ER TAB 5MG,$4.00 
90002065,FEMORAL #3 CR #5510-F-302,"$3,300.00 "
90002066,FEMORAL COMPONENT #7 b5510F702,"$6,450.00 "
90002067,FEMORAL CR COMP #5 5510-F-501,"$5,478.20 "
90002068,FEMORAL CR COMPONENT #5510-F-602,"$6,321.00 "
90002069,FEMORAL CRUCIATE RET #3 5510-F-301,"$2,942.69 "
90003164,FEMORAL CRUCIATE RET RT #4 5510F401,"$2,942.69 "
90003135,FEMORAL CRUCIATE RET RT #5 5510-F-502,"$2,942.69 "
90002582,FEMORAL CRUCIATE RETAIN SZ 3 #5510F202,"$2,943.00 "
90002077,FEMORAL CRUCIATE RETAIN SZ 3 #5510F302,"$3,500.00 "
90002070,FEMORAL CRUCIATE RETAINING #2 5510F202,"$4,235.00 "
90003160,FEMORAL CRUCIATE RETAINING STRY 5510F801,"$2,943.00 "
90003131,FEMORAL CRUCIATE RETAINING STRY 5510F802,"$2,943.00 "
90002119,FEMORAL HEAD +0 32MM BIOLOX V40 65700132,"$2,062.50 "
90002130,FEMORAL HEAD +0 36MM BIOLOX #6570-0-136,"$2,063.00 "
90002071,FEMORAL HEAD 22MM -4MM V40 LFIT 62609032,"$1,350.00 "
90002072,FEMORAL HEAD 32MM +0MM #6260-9-132,"$1,430.00 "
90003177,FEMORAL HEAD 32MM +4MM #6260-9-232,$903.00 
90002073,FEMORAL HEAD 32MM +4MM CER V40 65700232,"$2,063.00 "
90003200,FEMORAL HEAD 32MM -4MM # 6570-0-032,"$1,839.00 "
90002074,FEMORAL HEAD 36MM +2.5MM CERAMI 65700536,"$2,065.00 "
90003114,FEMORAL HEAD BIOLOX 36 X 7.5 #6570-0-736,"$1,839.00 "
90002075,FEMORAL HEAD SZ 36MM +0MM #6260-9-136,"$1,025.00 "
90001215,FEMORAL HEAD SZ 36MM +5MM #6260-9-236,$902.85 
90003176,FEMORAL HEAD SZ 36MM -5MM #6260-9-036,$902.85 
90002076,FEMORAL INSERT #5,"$6,447.00 "
901025,FEMORAL NERVE BLOCK,"$1,660.00 "
90002079,FEMUR- #4 TRIATHLON CR,"$3,300.00 "
90002080,FEMUR #6CR 5510-F-601,"$6,447.00 "
2002059,FENTANYL(DURAGESIC)PATCH 12MCG/HR,$50.76 
2008360,FENTANYL(DURAGESIC)PATCH 25MCG/HR,$36.00 
2008058,FENTANYL(DURAGESIC)PATCH 50MCG/HR,$56.00 
2008110,FENTANYL(SUBLIMAZE)INJ 100MCG/2ML,$12.50 
2008114,FENTANYL(SUBLIMAZE)INJ 250MCG/5ML,$12.50 
2010122,FERRIC GLUCONATE(FERRLECIT) INJ 62.5MG,$95.40 
1702178,FERRITIN,$101.00 
2004801,FERROUS SULFATE ELIXIR 220MG/5ML,$3.75 
2004821,FERROUS SULFATE(FEOSOL)TAB 325MG,$1.00 
2000088,FERUMOXYTOL(FERAHEME)INJ 510MG/17ML,"$2,564.00 "
1501013,FETAL MONITOR STRAPS,$15.00 
501041,FETAL NON-STRESS TEST ER,$483.00 
651042,FETAL NON-STRESS TEST PC,$133.00 
1851045,FFP THAWING PER UNIT,$360.00 
1851046,FFP TYPE AB PER UNIT,$434.00 
1851155,FFP TYPE AB/FROZEN 24 HRS,$277.00 
1851040,FFP TYPE A-B-O PER UNIT,$76.50 
1851150,FFP TYPE A-B-O/FROZ 24 HR,$305.00 
90002084,FIBER #AR7201,$133.50 
90002085,FIBER STICK #2 #AR-7209,$198.00 
90003104,FIBER WIRE #2 W/SUTURE NEEDLE AR-7208,$207.00 
1500060,FIBER WIRE 30,$64.00 
90002086,FIBER WIRE 3-0 #ar-7227-01,$59.00 
2002227,FIBER(FIBERCON)TAB 625MG,$1.00 
90002087,FIBERLINK #AR-7235,$190.00 
90002088,FIBERLINK #AR-7235,$172.50 
90002089,FIBERLOOP #AR-7234,$206.00 
90002090,FIBERSNARE #AR-7209SN,$230.00 
1703131,FIBRINOGEN ACTIVITY,$63.00 
1700295,FIBRINOGEN DEGRADATION PROD (FDP) PLASMA,$51.00 
1703980,FIBRINOGEN LEVEL,$63.00 
90002091,"FIBULAR, VARIAX DIST (4HOLE) #40-20904","$1,270.50 "
2000380,FILGRASTIM(NEUPOGEN)INJ 480MCG/1.6ML,"$1,805.00 "
1506536,FILTER BACTERIA RT,$6.25 
2003841,FINASTERIDE(PROSCAR)TAB 5MG,$9.00 
90001324,FINGER KNUCKLE BINDER,$45.50 
502088,FINGER SPLINT/ STATIC ER,$168.00 
652176,FINGER SPLINT/ STATIC PC,$83.00 
90001325,FINGER SPLINTS,$19.75 
2004058,FISH OIL(LOVAZA)CAP 1GM,$5.25 
90002092,FISHHOOK SUTURELASSO #AR-2259,$316.00 
2400400,FL ABSCESS DRAINAGE UNDER X-RAY,$900.00 
2401045,FL ABSCESS FISTULA SINUS STUDY,$364.00 
2400425,FL ARTHROGRAM ELBOW JOINT,"$1,435.00 "
2400438,FL ARTHROGRAM HIP BILATERAL,"$2,870.00 "
2400420,FL ARTHROGRAM HIP LEFT,"$1,825.00 "
2400436,FL ARTHROGRAM HIP RIGHT,"$1,825.00 "
2400432,FL ARTHROGRAM WRIST BILATERAL,"$2,870.00 "
2400431,FL ARTHROGRAM WRIST LEFT,"$1,435.00 "
2400434,FL ARTHROGRAM WRIST RIGHT,"$1,435.00 "
2400430,FL ARTHROGRAM WRIST RT,"$1,435.00 "
2400100,FL BARIUM ENEMA,"$1,011.00 "
2400105,FL BARIUM ENEMA AIR CONTRAST,$595.00 
2401110,FL BONE MARROW ASPIRATE,$946.00 
2400348,FL CATH CHG W/CON MON SUP INTERP,$268.00 
2401105,FL CHANGE GASTROSTOMY TUBE PERQ,$360.00 
2400190,FL CHOLANGIOGRAM INTRAOPERATIVE,"$11,645.00 "
2400049,FL CONTRAST X-RAY OF ANKLE JOINT,"$1,435.00 "
2400562,FL CONTRAST X-RAY OF KNEE JOINT,"$1,435.00 "
2400918,FL CONTRAST X-RAY OF SHOULDER JOINT,"$1,825.00 "
2400830,FL CYSTOGRAM VOIDING,$479.00 
2400212,FL CYSTOGRAPHY MIN 3 VWS,$372.00 
2400188,FL FLUORO GREATER THAN 1 HOUR,$995.00 
2402036,FL FLUORO GUIDE SPINE INJECTION,$175.00 
2402035,FL FLUORO INJECTION/ASPRIATION,$169.00 
2400347,FL FLUORO PORT-A-CATH,$248.00 
2400173,FL FLUOROSCOPY UP TO 1 HR,$929.00 
2400352,FL GI TRACT UPP AIR CNTST W KUB,$324.00 
2400355,FL GI TRACT UPPER W KUB,"$1,011.00 "
2400490,FL NG TUBE PLCMNT REQ MD & FLUORO GUID,$324.00 
2400349,FL PORT DEVICE MANIPULATION W/FLUOROSCOP,$330.00 
2400265,FL RADIOLOGICAL EXAM ESOPHAGUS,"$1,011.00 "
2400950,FL SMALL BOWEL FOLLOW THRU WITH KUB,$458.00 
2401041,FL SWALLOW FUNCTION W VIDEO,$458.00 
2400353,FL UGI AIR CNTST/BARIUM WO KUB,"$1,011.00 "
2400357,FL UGI W SMALL BOWEL FOLLOW THROUGH,$929.00 
2400359,FL UGI W SMBOWEL FOLLOW THROUGH,"$1,011.00 "
2400351,FL UPPER GI WO W DELAYED FILM WO KUB,$324.00 
2400210,FL URETHROCYSTOGRAPHY VOIDING,$372.00 
2400500,FL UROGRAPHY PYELOGRAPHY IV,$697.00 
2400211,FL UROGRAPHY RETROGRADE WO W KUB,$372.00 
90002093,FLAT POLY SNARE SD-230U-20,$83.00 
2002030,FLECAINIDE(TAMBOCOR)TAB 50MG,$6.50 
90002094,FLIP CUTTER 7.5 #AR-1204AF-75,$930.00 
90003166,FLIP CUTTER 9MM  #AR-1204AF-90,$930.00 
90003169,FLIP CUTTER AR1204AF-80,$930.00 
90002095,FLIP CUTTER DRILL PIN 3.5 #AR-1250F,$189.00 
90002096,FLIP CUTTER II 7.0MM #AR-1204AF-70,$930.00 
90002098,FLIP CUTTER II 8.5 #AR-1204AF-85,$930.00 
90002097,FLIP CUTTER II SHORT  #AR-1204AS-75,$730.00 
1707014,FLOW CYTOMETRY / READ 16 & >,$600.00 
1707016,FLOW CYTOMETRY / TC ADD-ON EACH,$80.00 
1500038,FLOWTRON BOOT CALF HUNTLEIGH,$65.00 
1500093,FLOWTRON BOOT FOOT,$62.00 
1503537,FLOWTRON BOOT THIGH,$75.00 
1500039,FLOWTRON BOOT THIGH HUNTLIEGH,$108.00 
1503536,FLOWTRON CALF,$35.00 
2008812,FLUCONAZOLE(DIFLUCAN)INJ 200MG/100ML,$204.75 
2000373,FLUCONAZOLE(DIFLUCAN)TAB 100MG,$24.00 
2009013,FLUDROCORTISONE(FLORINEF)TAB 0.1MG,$3.50 
2008474,FLUMAZENIL(ROMAZICON)INJ 0.5MG/5ML,$5.00 
2004440,FLUOCINONIDE(LIDEX)CRM 0.05%,$37.25 
2008503,FLUORESCEIN(BIO-GLO)STRIPS,$3.50 
1700647,FLUORESCENT ANTIBODY TITER(C-ANCA ANTI 3,$95.00 
2011355,FLUOXETINE(PROZAC)CAP 10MG,$4.00 
2011354,FLUOXETINE(PROZAC)CAP 20MG,$4.00 
2008147,FLUOXETINE(PROZAC)TAB 20MG,$10.50 
1700649,FLURESCENT ANTIBODY TITER (P-ANCA ANTIMY,$95.00 
2008673,FLUTICASONE(FLONASE)NAS 50MCG,$213.00 
2010067,FLUTICASONE(FLOVENT HFA)INH 110 MCG,$199.00 
2010066,FLUTICASONE(FLOVENT HFA)INH 220 MCG,$833.00 
2010061,FLUTICASONE/SALMETEROL(ADVAIR)INH 100/50,$212.00 
2010062,FLUTICASONE/SALMETEROL(ADVAIR)INH 250/50,$254.00 
2010063,FLUTICASONE/SALMETEROL(ADVAIR)INH 500/50,$742.00 
1500095,FOLEY CATH 14 FR 5CC,$18.00 
1506509,FOLEY CATH 14FR COUDE TIEMANN,$34.50 
1500007,FOLEY CATH 16 FR 5CC,$30.00 
1500591,FOLEY CATH 16 FR 5CC CARSON COUDE,$30.00 
1505017,FOLEY CATH 16 FR 5CC TIEMANN COUDE,$34.50 
1506505,FOLEY CATH 18 FR 30CC,$35.00 
1506503,FOLEY CATH 18 FR 5CC,$48.00 
1500010,FOLEY CATH 18 FR 5CC CARSON COUDE,$48.00 
1500104,FOLEY CATH 18 FR 5CC TIEMANN COUDE,$48.00 
1500105,FOLEY CATH 20 FR 30CC,$30.00 
1500006,FOLEY CATH 20 FR 5CC SILICONE,$30.00 
1506507,FOLEY CATH 22 FR 5CC,$20.00 
90000720,FOLEY CATH 22FRENCH 3 WAY 30CC BALLOON,$30.00 
1500593,FOLEY CATH 24 FR 30ML LF,$30.00 
1500594,FOLEY CATH 24 FR 5CC,$30.00 
1501706,FOLEY CATH HOLDER,$33.00 
1500585,FOLEY CATH KIT 14FR,$40.00 
1500106,FOLEY CATH KIT 16FR,$40.00 
1506500,FOLEY CATH KIT 18FR,$40.00 
1506656,FOLEY CATH KIT INFANT,$15.00 
1500170,FOLEY CATHETER 10 FR PEDI,$32.00 
1504050,FOLEY CATHETER 12 FR,$28.00 
1507057,FOLEY CATHETER 8 FR 3ML PEDI,$30.00 
1506616,FOLEY DISPOZ-A-BAG (LEG BAG),$9.00 
1506627,FOLEY FEMALE CATH KIT,$30.00 
1503059,FOLEY IN & OUT LF,$26.00 
1500004,FOLEY TEXAS CATH SM,$4.00 
1503570,FOLEY URINARY DRAINAGE BAG,$16.00 
2000104,FOLIC ACID INJ 5MG/ML MDV,$11.25 
1703995,FOLIC ACID RBC,$128.00 
1704000,FOLIC ACID SERUM,$109.00 
2004884,FOLIC ACID(FOLATE)TAB 1MG,$3.50 
1704005,FOLLICLE STIMULATING HORMONE,$138.00 
2000288,FONDAPARINUX(ARIXTRA)INJ 2.5MG/0.5ML,$73.50 
2000374,FONDAPARINUX(ARIXTRA)INJ 7.5MG/0.5ML,$321.50 
1503604,FORCEPS GRASPING,$267.56 
651054,FOREIGN BODY REM/CORN PC,$150.00 
502191,FOREIGN BODY REM/CORNE ER,$35.00 
2000265,FOSPHENYTOIN(CEREBYX)500MG PE/10ML,$94.50 
1700658,FRANCISELLA TULARENSIS (IGG),$85.00 
1700659,FRANCISELLA TULARENSIS (IGM),$85.00 
1700018,FUNGUS STAIN,$75.00 
2004910,FUROSEMIDE(LASIX)INJ 40MG/4ML,$12.50 
2004912,FUROSEMIDE(LASIX)TAB 20MG,$4.00 
2004914,FUROSEMIDE(LASIX)TAB 40MG,$4.00 
2008662,FUROSEMIDE(LASIX)TAB 80MG,$4.00 
1700501,GABAPENTIN LEVEL- NEURONTI,$113.00 
1704724,GABAPENTIN LEVEL-NEURONTI,$113.00 
2005066,GABAPENTIN(NEURONTIN)CAP 100MG,$4.00 
